Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2018-07-28,10:00:00,Kaiser's Pirates H3/3,1.0,B,HMWG,3.0,,"Beckman, Bill",First Tracks Center,KPR
2018-07-28,13:00:00,Kaiser's Pirates SF,1.0,B,HMWG,3.0,,"Beckman, Bill",First Tracks Center,KPR
2018-07-28,16:00:00,Kaiser's Pirates F,1.0,B,HMWG,3.0,,"Beckman, Bill",First Tracks Center,KPR
2018-07-24,22:00:00,King of Tokyo D1/1,,,,1.0,,"Coussis, John",Annex 1,KOT
2018-07-24,23:00:00,King of Tokyo R1/3,2.0,B,SE,1.0,,"Coussis, John",Grand Ballroom,KOT
2018-07-25,00:00:00,King of Tokyo R2/3,2.0,B,SE,1.0,,"Coussis, John",Grand Ballroom,KOT
2018-07-25,01:00:00,King of Tokyo F,2.0,B,SE,1.0,,"Coussis, John",Grand Ballroom,KOT
2018-07-25,15:00:00,Kremlin D1/1,,,,1.0,,"Cuccaro, Steve",Annex 3,KRM
2018-07-23,09:00:00,Kremlin H1/4,3.0,B,HMWG,3.0,,"Cuccaro, Steve",Alpine,KRM
2018-07-24,21:00:00,Kremlin H2/4,3.0,B,HMWG,3.0,,"Cuccaro, Steve",Alpine,KRM
2018-07-25,16:00:00,Kremlin H3/4,3.0,B,HMWG,3.0,,"Cuccaro, Steve",Grand Ballroom,KRM
2018-07-26,12:00:00,Kremlin H4/4,3.0,B,HMWG,3.0,,"Cuccaro, Steve",Grand Ballroom,KRM
2018-07-27,18:00:00,Kremlin F,3.0,B,HMWG,3.0,,"Cuccaro, Steve",Laurel,KRM
2018-07-21,20:00:00,Labyrinth D1/1,,,,1.0,,"Aslett, Stephen",Annex 3,LBY
2018-07-21,21:00:00,Labyrinth R1M,1.0,B,SEM,2.0,Y,"Aslett, Stephen",First Tracks Slopeside,LBY
2018-07-22,10:00:00,Labyrinth R1/4,1.0,B,SEM,2.0,Y,"Aslett, Stephen",First Tracks Slopeside,LBY
2018-07-22,12:00:00,Labyrinth R2/4,1.0,B,SEM,2.0,Y,"Aslett, Stephen",First Tracks Slopeside,LBY
2018-07-22,14:00:00,Labyrinth R3/4,1.0,B,SEM,2.0,Y,"Aslett, Stephen",First Tracks Slopeside,LBY
2018-07-22,16:00:00,Labyrinth F,1.0,B,SEM,2.0,Y,"Aslett, Stephen",First Tracks Slopeside,LBY
2018-07-21,23:00:00,Las Vegas R1/3,2.0,C,SE,1.0,,"Hurd, Adam",Grand Ballroom,LAS
2018-07-22,00:00:00,Las Vegas R2/3,2.0,C,SE,1.0,,"Hurd, Adam",Grand Ballroom,LAS
2018-07-22,01:00:00,Las Vegas F,2.0,C,SE,1.0,,"Hurd, Adam",Grand Ballroom,LAS
2018-07-22,18:00:00,Leaping Lemmings R1/4,1.0,C,SwEl,2.0,,"Powers, Bill",Wintergreen,LLM
2018-07-23,09:00:00,Leaping Lemmings R2/4,1.0,C,SwEl,2.0,,"Powers, Bill",Seasons,LLM
2018-07-23,20:00:00,Leaping Lemmings R3/4,1.0,C,SwEl,2.0,,"Powers, Bill",Seasons,LLM
2018-07-24,20:00:00,Leaping Lemmings R4/4,1.0,C,SwEl,2.0,,"Powers, Bill",Seasons,LLM
2018-07-25,10:00:00,Leaping Lemmings SF,1.0,C,SwEl,2.0,,"Powers, Bill",Wintergreen,LLM
2018-07-25,12:00:00,Leaping Lemmings F,1.0,C,SwEl,2.0,,"Powers, Bill",Director's One,LLM
2018-07-27,23:00:00,Liar's Dice R1/3,4.0,C,SE,1.0,,"Reiff, Nicole",Grand Ballroom,LID
2018-07-28,00:00:00,Liar's Dice R2/3,4.0,C,SE,1.0,,"Reiff, Nicole",Grand Ballroom,LID
2018-07-28,01:00:00,Liar's Dice F,4.0,C,SE,1.0,,"Reiff, Nicole",Grand Ballroom,LID
2018-07-24,17:00:00,Lords of Waterdeep D1/1,,,,1.0,,"St. Pierre, Robert",Annex 5,LWD
2018-07-24,22:00:00,Lords of Waterdeep H1/3,4.0,B,HMWG,2.0,,"St. Pierre, Robert",Foggy Goggle Front,LWD
2018-07-25,18:00:00,Lords of Waterdeep H2/3,4.0,B,HMWG,2.0,,"St. Pierre, Robert",Seasons,LWD
2018-07-26,17:00:00,Lords of Waterdeep H3/3,4.0,B,HMWG,2.0,,"St. Pierre, Robert",Seasons,LWD
2018-07-27,20:00:00,Lords of Waterdeep SF,4.0,B,HMWG,2.0,,"St. Pierre, Robert",Wintergreen,LWD
2018-07-27,22:00:00,Lords of Waterdeep F,4.0,B,HMWG,2.0,,"St. Pierre, Robert",Laurel,LWD
2018-07-27,09:00:00,Lost Cities H1/4,3.0,A,HMW,1.0,,"Pettis, Roy",First Tracks Poolside,LST
2018-07-27,22:00:00,Lost Cities H2/4,3.0,A,HMW,1.0,,"Pettis, Roy",Seasons,LST
2018-07-28,17:00:00,Lost Cities H3/4,3.0,A,HMW,1.0,,"Pettis, Roy",Seasons,LST
2018-07-28,18:00:00,Lost Cities H4/4,3.0,A,HMW,1.0,,"Pettis, Roy",Seasons,LST
2018-07-28,19:00:00,Lost Cities QF,3.0,A,HMW,1.0,,"Pettis, Roy",Seasons,LST
2018-07-28,20:00:00,Lost Cities SF,3.0,A,HMW,1.0,,"Pettis, Roy",Seasons,LST
2018-07-28,21:00:00,Lost Cities F,3.0,A,HMW,1.0,,"Pettis, Roy",Seasons,LST
2018-07-24,09:00:00,Love Letter D1/1,,,,1.0,,"Saccenti, Antony",Annex 4,L_L
2018-07-26,09:00:00,Love Letter R1/4,1.0,B,SE,1.0,Y,"Saccenti, Antony",Grand Ballroom,L_L
2018-07-26,10:00:00,Love Letter R2/4,1.0,B,SE,1.0,Y,"Saccenti, Antony",Grand Ballroom,L_L
2018-07-26,11:00:00,Love Letter R3/4,1.0,B,SE,1.0,Y,"Saccenti, Antony",Grand Ballroom,L_L
2018-07-26,12:00:00,Love Letter F,1.0,B,SE,1.0,Y,"Saccenti, Antony",Grand Ballroom,L_L
2018-07-21,19:00:00,Mage Wars Arena - Apprentice Rules D1/6,,,,1.0,,"Cannon, Tom",Annex 4,MGW
2018-07-22,13:00:00,Mage Wars Arena - Apprentice Rules D2/6,,,,1.0,,"Cannon, Tom",Annex 3,MGW
2018-07-23,13:00:00,Mage Wars Arena - Apprentice Rules D3/6,,,,1.0,,"Cannon, Tom",Annex 6,MGW
2018-07-26,17:00:00,Mage Wars Arena - Advanced Rules D4/6,,,,1.0,,"Cannon, Tom",Annex 6,MGW
2018-07-27,10:00:00,Mage Wars Arena - Advanced Rules D5/6,,,,1.0,,"Cannon, Tom",Annex 1,MGW
2018-07-27,16:00:00,Mage Wars Arena - Advanced Rules D6/6,,,,1.0,,"Cannon, Tom",Annex 5,MGW
2018-07-26,10:00:00,Mage Wars Arena R1/5,1.0,B,SW,2.0,,"Cannon, Tom",Seasons,MGW
2018-07-26,13:00:00,Mage Wars Arena R2/5,1.0,B,SW,2.0,,"Cannon, Tom",Seasons,MGW
2018-07-28,09:00:00,Mage Wars Arena R3/5,1.0,B,SW,2.0,,"Cannon, Tom",Seasons,MGW
2018-07-28,12:00:00,Mage Wars Arena R4/5,1.0,B,SW,2.0,,"Cannon, Tom",Seasons,MGW
2018-07-28,14:00:00,Mage Wars Arena R5/5,1.0,B,SW,2.0,,"Cannon, Tom",Seasons,MGW
2018-07-23,13:00:00,Manoeuvre R1/1,1.0,A,SwEl,4.0,Y,"Lewis, Andy",Festival,MAN
2018-07-23,16:00:00,Manoeuvre QF,1.0,A,SwEl,1.0,Y,"Lewis, Andy",Festival,MAN
2018-07-23,17:00:00,Manoeuvre SF,1.0,A,SwEl,1.0,Y,"Lewis, Andy",Festival,MAN
2018-07-23,18:00:00,Manoeuvre F,1.0,A,SwEl,1.0,Y,"Lewis, Andy",Festival,MAN
2018-07-24,18:00:00,March Madness D1/1,,,,1.0,,"Coleman, Terry",Annex 1,MMS
2018-07-23,19:00:00,March Madness H1/4,2.0,B,HMSE,5.0,,"Coleman, Terry",Chestnut,MMS
2018-07-24,19:00:00,March Madness H2/4,2.0,B,HMSE,5.0,,"Coleman, Terry",Chestnut,MMS
2018-07-27,09:00:00,March Madness H3/4,2.0,B,HMSE,5.0,,"Coleman, Terry",Chestnut,MMS
2018-07-27,18:00:00,March Madness H4/4,2.0,B,HMSE,5.0,,"Coleman, Terry",Chestnut,MMS
2018-07-29,09:00:00,March Madness SF,2.0,B,HMSE,1.0,,"Coleman, Terry",Wintergreen,MMS
2018-07-29,10:00:00,March Madness F,2.0,B,HMSE,1.0,,"Coleman, Terry",Wintergreen,MMS
2018-07-27,13:00:00,MBT D1/1,,,,2.0,,"Schoenen, Rob",Annex 4,MBT
2018-07-27,16:00:00,MBT R1/3,1.0,B,SwEl,3.0,Y,"Schoenen, Rob",Festival,MBT
2018-07-27,19:00:00,MBT R2/3,1.0,B,SwEl,3.0,Y,"Schoenen, Rob",Festival,MBT
2018-07-28,09:00:00,MBT R3/3,1.0,B,SwEl,3.0,Y,"Schoenen, Rob",Festival,MBT
2018-07-28,13:00:00,MBT SF,1.0,B,SwEl,3.0,Y,"Schoenen, Rob",Festival,MBT
2018-07-28,17:00:00,MBT F,1.0,B,SwEl,3.0,Y,"Schoenen, Rob",Festival,MBT
2018-07-21,19:00:00,Medici D1/1,,,,1.0,,"Cornett, Jeff",Annex 3,MED
2018-07-21,20:00:00,Medici H1/3,3.0,C,HMWG,1.0,,"Cornett, Jeff",Seasons,MED
2018-07-22,20:00:00,Medici H2/3,3.0,C,HMWG,1.0,,"Cornett, Jeff",Seasons,MED
2018-07-25,09:00:00,Medici H3/3,3.0,C,HMWG,1.0,,"Cornett, Jeff",Seasons,MED
2018-07-25,20:00:00,Medici SF,3.0,C,HMWG,1.0,,"Cornett, Jeff",Seasons,MED
2018-07-25,21:00:00,Medici F,3.0,C,HMWG,1.0,,"Cornett, Jeff",Laurel,MED
2018-07-26,20:00:00,Memoir '44 D1/1,,,,1.0,,"Edelston, Sam",Annex 3,M44
2018-07-26,21:00:00,Memoir '44 R1M,6.0,B,SEM,2.0,Y,"Edelston, Sam",Festival,M44
2018-07-27,09:00:00,Memoir '44 R1/6,6.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2018-07-27,11:00:00,Memoir '44 R2/6,6.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2018-07-27,13:00:00,Memoir '44 R3/6,6.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2018-07-27,15:00:00,Memoir '44 R4/6,6.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2018-07-27,17:00:00,Memoir '44 R5/6,6.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2018-07-27,19:00:00,Memoir '44 F,6.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2018-07-23,14:00:00,Merchant of Venus D1/1,,,,1.0,,"Irving, Richard",Annex 3,MOV
2018-07-23,16:00:00,Merchant of Venus H1/3,4.0,B,HMWG,3.0,,"Irving, Richard",Fox Den,MOV
2018-07-25,09:00:00,Merchant of Venus H2/3,4.0,B,HMWG,3.0,,"Irving, Richard",Grand Ballroom,MOV
2018-07-27,13:00:00,Merchant of Venus H3/3,4.0,B,HMWG,3.0,,"Irving, Richard",Grand Ballroom,MOV
2018-07-28,09:00:00,Merchant of Venus SF,4.0,B,HMWG,3.0,,"Irving, Richard",Grand Ballroom,MOV
2018-07-28,12:00:00,Merchant of Venus F,4.0,B,HMWG,3.0,,"Irving, Richard",Grand Ballroom,MOV
2018-07-23,14:00:00,Metacheckers H1/3,1.0,C,HMSE,2.0,,"Bond, Ed",Chestnut,MCK
2018-07-24,18:00:00,Metacheckers H2/3,1.0,C,HMSE,2.0,,"Bond, Ed",Chestnut,MCK
2018-07-25,10:00:00,Metacheckers H3/3,1.0,C,HMSE,2.0,,"Bond, Ed",Chestnut,MCK
2018-07-26,19:00:00,Metacheckers SF,1.0,C,HMSE,2.0,,"Bond, Ed",Chestnut,MCK
2018-07-26,21:00:00,Metacheckers F,1.0,C,HMSE,2.0,,"Bond, Ed",Chestnut,MCK
2018-07-24,16:00:00,Mr. Madison's War D1/1,,,,1.0,,"Stifler, Dave",Annex 5,MMW
2018-07-24,18:00:00,Mr. Madison's War R1M,4.0,B,SEM,4.0,Y,"Stifler, Dave",Festival,MMW
2018-07-25,09:00:00,Mr. Madison's War R1/6,4.0,B,SEM,4.0,Y,"Stifler, Dave",Festival,MMW
2018-07-25,13:00:00,Mr. Madison's War R2/6,4.0,B,SEM,4.0,Y,"Stifler, Dave",Festival,MMW
2018-07-25,17:00:00,Mr. Madison's War R3/6,4.0,B,SEM,4.0,Y,"Stifler, Dave",Festival,MMW
2018-07-25,21:00:00,Mr. Madison's War R4/6,4.0,B,SEM,4.0,Y,"Stifler, Dave",Festival,MMW
2018-07-26,09:00:00,Mr. Madison's War R5/6,4.0,B,SEM,4.0,Y,"Stifler, Dave",Festival,MMW
2018-07-26,13:00:00,Mr. Madison's War F,4.0,B,SEM,4.0,Y,"Stifler, Dave",Festival,MMW
2018-07-21,17:00:00,Monsters Menace America D1/2,,,,1.0,,"Love, Mark",Annex 6,MMA
2018-07-26,11:00:00,Monsters Menace America D2/2,,,,1.0,,"Love, Mark",Annex 4,MMA
2018-07-21,18:00:00,Monsters Menace America H1/4,1.0,C,HMWG,2.0,,"Love, Mark",Grand Ballroom,MMA
2018-07-22,09:00:00,Monsters Menace America H2/4,1.0,C,HMWG,2.0,,"Love, Mark",Grand Ballroom,MMA
2018-07-26,12:00:00,Monsters Menace America H3/4,1.0,C,HMWG,2.0,,"Love, Mark",Grand Ballroom,MMA
2018-07-27,18:00:00,Monsters Menace America H4/4,1.0,C,HMWG,2.0,,"Love, Mark",Grand Ballroom,MMA
2018-07-28,12:00:00,Monsters Menace America SF,1.0,C,HMWG,2.0,,"Love, Mark",Grand Ballroom,MMA
2018-07-28,18:00:00,Monsters Menace America F,1.0,C,HMWG,2.0,,"Love, Mark",Laurel,MMA
2018-07-22,13:00:00,Napoleonic Wars 5-Player D1/1,,,,1.0,,"Williams, Gareth",Annex 4,NW5
2018-07-22,18:00:00,Napoleonic Wars 5-Player H1/3,6.0,B,HMWG,6.0,,"Williams, Gareth",Rathskeller,NW5
2018-07-23,17:00:00,Napoleonic Wars 5-Player H2/3,6.0,B,HMWG,6.0,,"Williams, Gareth",Rathskeller,NW5
2018-07-25,12:00:00,Napoleonic Wars 5-Player H3/3,6.0,B,HMWG,6.0,,"Williams, Gareth",Rathskeller,NW5
2018-07-26,12:00:00,Napoleonic Wars 5-Player SF,6.0,B,HMWG,6.0,,"Williams, Gareth",Rathskeller,NW5
2018-07-27,18:00:00,Napoleonic Wars 5-Player F,6.0,B,HMWG,6.0,,"Williams, Gareth",Rathskeller,NW5
2018-07-24,17:00:00,Naval War D1/1,,,,1.0,,"Kramer, James",Annex 6,NVW
2018-07-24,18:00:00,Naval War H1/3,1.0,B,HWO,3.0,,"Kramer, James",Grand Ballroom,NVW
2018-07-25,10:00:00,Naval War H2/3,1.0,B,HWO,3.0,,"Kramer, James",Grand Ballroom,NVW
2018-07-27,10:00:00,Naval War H3/3,1.0,B,HWO,3.0,,"Kramer, James",Grand Ballroom,NVW
2018-07-28,17:00:00,Naval War SF,1.0,B,HWO,3.0,,"Kramer, James",Alpine,NVW
2018-07-28,20:00:00,Naval War F,1.0,B,HWO,3.0,,"Kramer, James",Alpine,NVW
2018-07-26,15:00:00,Navegador D1/1,,,,1.0,,"Foasberg, Anni",Annex 3,NVG
2018-07-26,17:00:00,Navegador H1/3,3.0,B,HMW,2.0,,"Foasberg, Anni",Seasons,NVG
2018-07-27,11:00:00,Navegador H2/3,3.0,B,HMW,2.0,,"Foasberg, Anni",Seasons,NVG
2018-07-27,18:00:00,Navegador H3/3,3.0,B,HMW,2.0,,"Foasberg, Anni",Wintergreen,NVG
2018-07-28,09:00:00,Navegador SF,3.0,B,HMW,2.0,,"Foasberg, Anni",Wintergreen,NVG
2018-07-28,17:00:00,Navegador F,3.0,B,HMW,2.0,,"Foasberg, Anni",Laurel,NVG
2018-07-23,21:00:00,Orleans D1/1,,,,1.0,,"Drummond, Andrew",Annex 3,ORL
2018-07-23,23:00:00,Orleans H1/3,3.0,B,HMWG,2.0,,"Drummond, Andrew",Seasons,ORL
2018-07-26,15:00:00,Orleans H2/3,3.0,B,HMWG,2.0,,"Drummond, Andrew",Seasons,ORL
2018-07-27,09:00:00,Orleans H3/3,3.0,B,HMWG,2.0,,"Drummond, Andrew",Seasons,ORL
2018-07-28,09:00:00,Orleans SF,3.0,B,HMWG,2.0,,"Drummond, Andrew",Laurel,ORL
2018-07-28,11:00:00,Orleans F,3.0,B,HMWG,2.0,,"Drummond, Andrew",Laurel,ORL
2018-07-21,09:00:00,Panzerblitz R1/7,4.0,C,SwEl,4.0,,"Northey, Rick",Festival,PZB
2018-07-22,09:00:00,Panzerblitz R2/7,4.0,C,SwEl,4.0,,"Northey, Rick",Festival,PZB
2018-07-23,09:00:00,Panzerblitz R3/7,4.0,C,SwEl,4.0,,"Northey, Rick",Festival,PZB
2018-07-24,09:00:00,Panzerblitz R4/7,4.0,C,SwEl,4.0,,"Northey, Rick",Festival,PZB
2018-07-25,09:00:00,Panzerblitz R5/7,4.0,C,SwEl,4.0,,"Northey, Rick",Festival,PZB
2018-07-26,09:00:00,Panzerblitz R6/7,4.0,C,SwEl,4.0,,"Northey, Rick",Festival,PZB
2018-07-27,09:00:00,Panzerblitz R7/7,4.0,C,SwEl,4.0,,"Northey, Rick",Festival,PZB
2018-07-28,09:00:00,Panzerblitz SF,4.0,C,SwEl,6.0,,"Northey, Rick",Festival,PZB
2018-07-28,15:00:00,Panzerblitz F,4.0,C,SwEl,6.0,,"Northey, Rick",Festival,PZB
2018-07-21,15:00:00,Paths of Glory R1M,6.0,A,SEM,7.0,Y,"Gregorio, Tom",Foggy Goggle Rear,POG
2018-07-22,09:00:00,Paths of Glory R1/6,6.0,A,SEM,7.0,Y,"Gregorio, Tom",Foggy Goggle Rear,POG
2018-07-22,16:00:00,Paths of Glory R2/6,6.0,A,SEM,7.0,Y,"Gregorio, Tom",Foggy Goggle Rear,POG
2018-07-23,09:00:00,Paths of Glory R3/6,6.0,A,SEM,7.0,Y,"Gregorio, Tom",Foggy Goggle Rear,POG
2018-07-23,16:00:00,Paths of Glory R4/6,6.0,A,SEM,7.0,Y,"Gregorio, Tom",Foggy Goggle Rear,POG
2018-07-24,09:00:00,Paths of Glory R5/6,6.0,A,SEM,7.0,Y,"Gregorio, Tom",Foggy Goggle Rear,POG
2018-07-24,16:00:00,Paths of Glory F,6.0,A,SEM,7.0,Y,"Gregorio, Tom",Foggy Goggle Rear,POG
2018-07-25,12:00:00,Paydirt D1/1,,,,1.0,,"Pisarz, Ron",Annex 4,PDT
2018-07-25,13:00:00,Paydirt (AFC Team Draft) H1/2,1.0,B,HMSE,1.0,,"Pisarz, Ron",Sunburst,PDT
2018-07-25,14:00:00,Paydirt (AFC) H1/2,1.0,B,HMSE,10.0,,"Pisarz, Ron",Chestnut,PDT
2018-07-27,13:00:00,Paydirt (NFC Team Draft) H2/2,1.0,B,HMSE,1.0,,"Pisarz, Ron",Sunburst,PDT
2018-07-27,14:00:00,Paydirt (NFC) H2/2,1.0,B,HMSE,10.0,,"Pisarz, Ron",Chestnut,PDT
2018-07-28,13:00:00,Paydirt F,1.0,B,HMSE,2.0,,"Pisarz, Ron",Chestnut,PDT
2018-07-24,16:00:00,Pericles: the Peloponnesian Wars D1/1,,,,1.0,,"Herman, Mark",Annex 7,PER
2018-07-24,18:00:00,Pericles: the Peloponnesian Wars R1/2,1.0,C,SwEl,3.0,,"Herman, Mark",Festival,PER
2018-07-26,09:00:00,Pericles: the Peloponnesian Wars R2/2,1.0,C,SwEl,3.0,,"Herman, Mark",Festival,PER
2018-07-26,12:00:00,Pericles: the Peloponnesian Wars SF,1.0,C,SwEl,3.0,,"Herman, Mark",Festival,PER
2018-07-26,15:00:00,Pericles: the Peloponnesian Wars F,1.0,C,SwEl,3.0,,"Herman, Mark",Festival,PER
2018-07-23,17:00:00,Pirate's Cove D1/1,,,,1.0,,"Fisher, Jason",Annex 1,PRC
2018-07-23,19:00:00,Pirate's Cove H1/4,4.0,B,HMWG,2.0,,"Fisher, Jason",Alpine,PRC
2018-07-25,09:00:00,Pirate's Cove H2/4,4.0,B,HMWG,2.0,,"Fisher, Jason",Grand Ballroom,PRC
2018-07-26,17:00:00,Pirate's Cove H3/4,4.0,B,HMWG,2.0,,"Fisher, Jason",Grand Ballroom,PRC
2018-07-28,15:00:00,Pirate's Cove H4/4,4.0,B,HMWG,2.0,,"Fisher, Jason",Grand Ballroom,PRC
2018-07-29,09:00:00,Pirate's Cove SF,4.0,B,HMWG,2.0,,"Fisher, Jason",Grand Ballroom,PRC
2018-07-29,11:00:00,Pirate's Cove F,4.0,B,HMWG,2.0,,"Fisher, Jason",Grand Ballroom,PRC
2018-07-26,09:00:00,Power Grid D1/1,,,,1.0,,"Broh-Kahn, Kevin",Annex 1,PGD
2018-07-26,11:00:00,Power Grid H1/3,5.0,B,HMW,3.0,,"Broh-Kahn, Kevin",Grand Ballroom,PGD
2018-07-26,22:00:00,Power Grid H2/3,5.0,B,HMW,3.0,,"Broh-Kahn, Kevin",Foggy Goggle Front,PGD
2018-07-27,17:00:00,Power Grid H3/3,5.0,B,HMW,3.0,,"Broh-Kahn, Kevin",Seasons,PGD
2018-07-28,12:00:00,Power Grid SF,5.0,B,HMW,3.0,,"Broh-Kahn, Kevin",Seasons,PGD
2018-07-28,15:00:00,Power Grid F,5.0,B,HMW,3.0,,"Broh-Kahn, Kevin",Laurel,PGD
2018-07-26,22:00:00,Pro Golf D1/1,,,,1.0,,"Monnin, Bruce",Annex 1,PGF
2018-07-26,23:00:00,Pro Golf R1/2,1.0,B,SE,2.0,,"Monnin, Bruce",Snowflake,PGF
2018-07-27,01:00:00,Pro Golf F,1.0,B,SE,2.0,,"Monnin, Bruce",Snowflake,PGF
2018-07-25,18:00:00,Puerto Rico D1/1,,,,1.0,,"Shay, Richard",Annex 4,PRO
2018-07-26,19:00:00,Puerto Rico H1/3,4.0,B,HMW,2.0,,"Shay, Richard",Wintergreen,PRO
2018-07-27,20:00:00,Puerto Rico H2/3,4.0,B,HMW,2.0,,"Shay, Richard",Wintergreen,PRO
2018-07-28,15:00:00,Puerto Rico H3/3,4.0,B,HMW,2.0,,"Shay, Richard",Seasons,PRO
2018-07-28,20:00:00,Puerto Rico SF,4.0,B,HMW,2.0,,"Shay, Richard",Wintergreen,PRO
2018-07-29,09:00:00,Puerto Rico F,4.0,B,HMW,2.0,,"Shay, Richard",Wintergreen,PRO
2018-07-24,20:00:00,Ra! D1/1,,,,1.0,,"Scott, Steve",Annex 5,RA!
2018-07-21,21:00:00,Ra! H1/4,5.0,B,HMWG,2.0,,"Scott, Steve",Grand Ballroom,RA!
2018-07-23,21:00:00,Ra! H2/4,5.0,B,HMWG,2.0,,"Scott, Steve",Alpine,RA!
2018-07-24,21:00:00,Ra! H3/4,5.0,B,HMWG,2.0,,"Scott, Steve",Grand Ballroom,RA!
2018-07-25,09:00:00,Ra! H4/4,5.0,B,HMWG,2.0,,"Scott, Steve",Grand Ballroom,RA!
2018-07-26,21:00:00,Ra! SF,5.0,B,HMWG,2.0,,"Scott, Steve",Grand Ballroom,RA!
2018-07-26,23:00:00,Ra! F,5.0,B,HMWG,2.0,,"Scott, Steve",Grand Ballroom,RA!
2018-07-23,13:00:00,Ra: The Dice Game D1/4,,,,1.0,,"Kilroy, Rob",Annex 1,RDG
2018-07-24,18:00:00,Ra: The Dice Game D2/4,,,,1.0,,"Kilroy, Rob",Annex 3,RDG
2018-07-26,15:00:00,Ra: The Dice Game D3/4,,,,1.0,,"Kilroy, Rob",Annex 1,RDG
2018-07-28,11:00:00,Ra: The Dice Game D4/4,,,,1.0,,"Kilroy, Rob",Annex 1,RDG
2018-07-25,15:00:00,Ra: The Dice Game H1/4,3.0,B,HSW,1.0,,"Kilroy, Rob",Seasons,RDG
2018-07-26,09:00:00,Ra: The Dice Game H2/4,3.0,B,HSW,1.0,,"Kilroy, Rob",Seasons,RDG
2018-07-27,11:00:00,Ra: The Dice Game H3/4,3.0,B,HSW,1.0,,"Kilroy, Rob",Seasons,RDG
2018-07-28,12:00:00,Ra: The Dice Game H4/4,3.0,B,HSW,1.0,,"Kilroy, Rob",Seasons,RDG
2018-07-28,15:00:00,Ra: The Dice Game QF,3.0,B,HSW,1.0,,"Kilroy, Rob",Seasons,RDG
2018-07-28,16:00:00,Ra: The Dice Game SF,3.0,B,HSW,1.0,,"Kilroy, Rob",Seasons,RDG
2018-07-28,17:00:00,Ra: The Dice Game F,3.0,B,HSW,1.0,,"Kilroy, Rob",Seasons,RDG
2018-07-27,13:00:00,Race for the Galaxy D1/1,,,,1.0,,"Guttag, Eric",Annex 3,RFG
2018-07-27,15:00:00,Race for the Galaxy H1/4,1.0,B,HMWG,1.0,Y,"Guttag, Eric",First Tracks Poolside,RFG
2018-07-27,16:00:00,Race for the Galaxy H2/4,1.0,B,HMWG,1.0,Y,"Guttag, Eric",First Tracks Poolside,RFG
2018-07-27,17:00:00,Race for the Galaxy H3/4,1.0,B,HMWG,1.0,Y,"Guttag, Eric",First Tracks Poolside,RFG
2018-07-27,18:00:00,Race for the Galaxy H4/4,1.0,B,HMWG,1.0,Y,"Guttag, Eric",First Tracks Poolside,RFG
2018-07-27,19:00:00,Race for the Galaxy SF,1.0,B,HMWG,2.0,Y,"Guttag, Eric",First Tracks Poolside,RFG
2018-07-27,21:00:00,Race for the Galaxy F,1.0,B,HMWG,2.0,Y,"Guttag, Eric",First Tracks Poolside,RFG
2018-07-21,15:00:00,Rail Baron D1/1,,,,1.0,,"Bromley, Trella",Annex 5,RBN
2018-07-21,16:00:00,Rail Baron H1/3,4.0,B,HMWG,5.0,,"Bromley, Trella",Seasons,RBN
2018-07-23,17:00:00,Rail Baron H2/3,4.0,B,HMWG,5.0,,"Bromley, Trella",Wintergreen,RBN
2018-07-25,09:00:00,Rail Baron H3/3,4.0,B,HMWG,5.0,,"Bromley, Trella",Wintergreen,RBN
2018-07-25,14:00:00,Rail Baron SF,4.0,B,HMWG,5.0,,"Bromley, Trella",Laurel,RBN
2018-07-25,19:00:00,Rail Baron F,4.0,B,HMWG,5.0,,"Bromley, Trella",Laurel,RBN
2018-07-25,16:00:00,Railways of the World D1/1,,,,1.0,,"LeBoeuf, Pierre",Annex 2,ROW
2018-07-25,18:00:00,Railways of the World H1/2,1.0,B,HMWG,3.0,,"LeBoeuf, Pierre",Grand Ballroom,ROW
2018-07-25,21:00:00,Railways of the World H2/2,1.0,B,HMWG,3.0,,"LeBoeuf, Pierre",Alpine,ROW
2018-07-26,15:00:00,Railways of the World SF,1.0,B,HMWG,3.0,,"LeBoeuf, Pierre",Alpine,ROW
2018-07-26,19:00:00,Railways of the World F,1.0,B,HMWG,3.0,,"LeBoeuf, Pierre",Laurel,ROW
2018-07-23,17:00:00,Republic of Rome D1/2,,,,1.0,,"McNally, Frank",Annex 2,ROR
2018-07-25,17:00:00,Republic of Rome D2/2,,,,1.0,,"McNally, Frank",Annex 6,ROR
2018-07-23,18:00:00,Republic of Rome H1/3,1.0,B,HMWG,6.0,,"McNally, Frank",Alpine,ROR
2018-07-25,18:00:00,Republic of Rome H2/3,1.0,B,HMWG,6.0,,"McNally, Frank",Rathskeller,ROR
2018-07-26,18:00:00,Republic of Rome H3/3,1.0,B,HMWG,6.0,,"McNally, Frank",Rathskeller,ROR
2018-07-27,18:00:00,Republic of Rome F,1.0,B,HMWG,6.0,,"McNally, Frank",Laurel,ROR
