Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2015-08-06,9.0,Manifest Destiny H2/2,1.0,B,HMW,4.0,,Jeff Mullet,Strasburg,MFD
2015-08-06,9.0,Mr. Madison's War R5/5,3.0,B,SE,4.0,,Dave Stiffler,Lampeter,MMW
2015-08-06,9.0,Open Gaming & Library ,,,Open,15.0,,Keith Levy,Showroom,gaming
2015-08-06,9.0,Panzerblitz R1/3,3.0,B,SwEl,15.0,,Rick Northey,Conestoga 1,PZB
2015-08-06,9.0,Puerto Rico Demo 1/1,,B,Demo,1.0,,Richard Shay,Terrace 3,PRO
2015-08-06,9.0,Ra: The Dice Game H2/4,3.0,C,HSW,1.0,,Scott Buckwalter,Heritage,RDG
2015-08-06,9.0,Russian Beseiged R1/4,1.0,B,SE,5.0,Y,Rob Beyma,Lampeter,RBS
2015-08-06,9.0,Santa Fe Rails SF,2.0,A,SE,2.0,Y,Rob Kircher,Cornwall,SFR
2015-08-06,9.0,Squad Leader R1/3,3.0,B,SwEl,15.0,,Peter Pollard,Conestoga 1,SQL
2015-08-06,9.0,Stone Age H2/3,6.0,B,HWO,2.0,,Peter Staab,Marietta,STA
2015-08-06,9.0,Superstar Baseball FF H2/3,3.0,B,SwEl,1.0,,Bill Beckman,Cornwall,SSB
2015-08-06,9.0,The Russian Campaign R1/3,4.0,A,SwEl,15.0,,Gary Dickson,Conestoga 1,TRC
2015-08-06,9.0,Tigers in the Mist R4/4,1.0,B,Swiss,5.0,Y,Ray Freeman,Lampeter,TIM
2015-08-06,9.0,Titan H6/9,5.0,B,SwEl,4.0,,Bruno Wolff,Lampeter,TTN
2015-08-06,9.0,Twilight Imperium H1/2,1.0,A,HSW,5.0,,Michael Buccheri,Kinderhook,TWI
2015-08-06,9.0,Tzolk'in SF,3.0,A,SE,2.0,Y,Chrisopher Yaure,Wheatland,TZK
2015-08-06,9.0,Up Front R1/8,3.0,A,SwEl,2.0,Y,Jim Burnett,Lampeter,UPF
2015-08-06,9.0,War At Sea R1/8,4.0,A,SwEl,2.0,Y,Vince Meconi,Lampeter,WAS
2015-08-06,9.0,Waterloo R1/3,4.0,A,SwEl,15.0,,Martin Musella,Conestoga 1,WAT
2015-08-06,9.0,Wooden Ships & Iron Men R1/3,3.0,B,SwEl,15.0,,Tim Hitchings,Conestoga 1,WSM
2015-08-06,9.0,World At War,6.0,A,SE,15.0,,Randy Scheers,Lampeter,WAW
2015-08-06,10.0,7 Wonders Demo 1/1,,B,Demo,1.0,,Nick Ferris,Terrace 7,7WS
2015-08-06,10.0,Adel Verpflichtet Demo 1/1,,B,Demo,1.0,,John Pack,Terrace 4,ADV
2015-08-06,10.0,Berlin Airlift Preview 1/1,,,Preview,2.0,,John Poniske,Terrace 3,preview
2015-08-06,10.0,Britannia H3/3,4.0,B,HSW,5.0,,James Jordan,Lampeter,BRI
2015-08-06,10.0,Evolution Demo 1/2,,B,Demo,1.0,,Luke Warren,Terrace 2,EVL
2015-08-06,10.0,Igloo Pop Junior R2/2,1.0,C,SE,1.0,Y,Jason Levine,Vista CD,junior
2015-08-06,10.0,Napoleonic Wars 5 player Demo 1/1,,B,Demo,1.0,,Gareth Williams,Terrace 5,NW5
2015-08-06,11.0,Amun Re H3/3,3.0,B,HMWG,2.0,,Greg Thatcher,Ballroom B,AMR
2015-08-06,11.0,Battles of the American Revolution Demo 1/1,,B,Demo,1.0,,Mark Miklos,Terrace 2,BAR
2015-08-06,11.0,Evolution H1/4,1.0,B,HMWG,2.0,,Luke Warren,Marietta,EVL
2015-08-06,11.0,Fill the Barn Junior R1/2,1.0,C,SE,1.0,Y,Charlie Hoopes,Vista CD,junior
2015-08-06,11.0,Five Tribes H1/3,1.0,B,HMWG,2.0,,Dominic Rouillier,Ballroom B,5TR
2015-08-06,11.0,Mage Wars H2/4,1.0,B,HMWG,2.0,,Tom Cannon,Lampeter,MGW
2015-08-06,11.0,Santa Fe Rails F,2.0,A,SE,2.0,Y,Rob Kircher,Cornwall,SFR
2015-08-06,11.0,Thurn & Taxis H3/3,4.0,B,HWO,2.0,,Andy Latto,Heritage,T&T
2015-08-06,11.0,Tzolk'in F,3.0,A,SE,2.0,Y,Chrisopher Yaure,Wheatland,TZK
2015-08-06,11.0,Up Front R2/8,3.0,A,SwEl,2.0,Y,Jim Burnett,Lampeter,UPF
2015-08-06,11.0,War At Sea R2/8,4.0,A,SwEl,2.0,Y,Vince Meconi,Lampeter,WAS
2015-08-06,12.0,B-17 R2/3,6.0,A,Swiss,3.0,Y,Dave Terry,Paradise,B17
2015-08-06,12.0,Fill the Barn Junior R2/2,1.0,C,SE,1.0,Y,Charlie Hoopes,Vista CD,junior
2015-08-06,12.0,Formula Motor Racing SF,4.0,B,SE,2.0,Y,Chris LeFevre,Wheatland,FMR
2015-08-06,12.0,Game Trademark & Copyright Law ,,,Seminar,2.0,,Anthony M. Verna III,Hopewell,seminar
2015-08-06,12.0,Hammer of the Scots R2/5,3.0,B,SwEl,3.0,Y,Randall MacInnis,Lampeter,HOS
2015-08-06,12.0,Napoleonic Wars 5 player H3/3,5.0,B,HMWG,6.0,,Gareth Williams,Lampeter,NW5
2015-08-06,12.0,Sergeants: Miniatures Game H2/4,1.0,B,HMWG,2.0,,Rob Belli,Lampeter,SGM
2015-08-06,13.0,7 Wonders R1/4,4.0,B,SwEl,2.0,,Nick Ferris,Ballroom B,7WS
2015-08-06,13.0,Adel Verpflichtet H2/4,1.0,C,HSW,2.0,,Tom DeMarco,Wheatland,ADV
2015-08-06,13.0,Battles of the American Revolution Mulligan,4.0,B,SEM,3.0,,Mark Miklos,Conestoga 3,BAR
2015-08-06,13.0,Commands & Colors: Ancients R2/4,3.0,A,SwEl,4.0,,Andy Lewis,Conestoga 2,CCA
2015-08-06,13.0,Dune H2/3,4.0,A,HMWG,5.0,,Brad Johnson,Wheatland,DUN
2015-08-06,13.0,East India Company Demo 1/2,,,Preview,2.0,,Paul Owen,Terrace 4,preview
2015-08-06,13.0,El Grande SF,3.0,A,SE,2.0,Y,Rob Flowers,Strasburg,ELG
2015-08-06,13.0,Empire Builder F,6.0,A,SE,4.0,Y,Bob Stribula,Wheatland,EPB
2015-08-06,13.0,Euphrat & Tigris H1/2,2.0,B,HSW,2.0,,Craig Moffitt,Limerock,E&T
2015-08-06,13.0,Fathom P 1/1,,,Preview,2.0,,John Riston,Terrace 6,preview
2015-08-06,13.0,Great Campaigns of the ACW R5/6,1.0,A,SE,5.0,,Ed Beach,Laurel Grove,GCA
2015-08-06,13.0,Middle Earth P 1/1,,,Preview,3.0,,Nathan White,Terrace 5,preview
2015-08-06,13.0,Speed Circuit Demo 1/1,,B,Demo,1.0,,Chris Long,Terrace 2,SCT
2015-08-06,13.0,St. Petersburg H3/3,4.0,B,HMWG,2.0,,Amy Rule,Marietta,SPG
2015-08-06,13.0,Titan H7/9,5.0,B,SwEl,4.0,,Bruno Wolff,Lampeter,TTN
2015-08-06,13.0,Up Front R3/8,3.0,A,SwEl,2.0,Y,Jim Burnett,Lampeter,UPF
2015-08-06,13.0,War At Sea R3/8,4.0,A,SwEl,2.0,Y,Vince Meconi,Lampeter,WAS
2015-08-06,14.0,Ace of Aces H3/4,1.0,B,SwEl,2.0,,Daniel Lawall,Hopewell,AOA
2015-08-06,14.0,Breakout: Normandy R5/5,4.0,B,SE,5.0,Y,Nels Thompson,Lampeter,BKN
2015-08-06,14.0,Dominant Species H2/3,3.0,B,HSW,4.0,,Dave Long,Kinderhook,DSP
2015-08-06,14.0,For The People Demo 1/1,,B,Demo,1.0,,Mark Herman,Terrace 1,FTP
2015-08-06,14.0,Formula Motor Racing F,4.0,B,SE,2.0,Y,Chris LeFevre,Wheatland,FMR
2015-08-06,14.0,Kanban: Auto Revolution Demo 1/1,,B,Demo,1.0,,Jason Levine,Terrace 6,KAR
2015-08-06,14.0,Lost Cities Junior R1/8,1.0,C,SE,0.5,Y,Jaett Weintraub,Vista CD,junior
2015-08-06,14.0,Mage Wars H3/4,1.0,B,HMWG,2.0,,Tom Cannon,Lampeter,MGW
2015-08-06,14.0,Manifest Destiny F,1.0,A,SE,4.0,,Jeff Mullet,Kinderhook,MFD
2015-08-06,14.0,Memoir; Disaster at Dieppe 1/1,,,MP Game,4.0,,Sam Edelston,Terrace 2,witswagers
2015-08-06,14.0,Russian Beseiged R2/4,1.0,B,SE,5.0,Y,Rob Beyma,Lampeter,RBS
2015-08-06,14.0,Small World Demo 1/1,,B,Demo,1.0,,Madison Sites,Terrace 3,SMW
2015-08-06,14.5,Lost Cities Junior R2/8,1.0,C,SE,0.5,Y,Jaett Weintraub,Vista CD,junior
2015-08-06,15.0,7 Wonders R2/4,4.0,B,SE,1.0,Y,Nick Ferris,Ballroom B,7WS
2015-08-06,15.0,B-17 R3/3,6.0,A,Swiss,3.0,Y,Dave Terry,Paradise,B17
2015-08-06,15.0,Black Eagles Preview 1/1,,,Preview,2.0,,John Poniske,Terrace 7,preview
2015-08-06,15.0,El Grande F,3.0,A,SE,2.0,Y,Rob Flowers,Strasburg,ELG
2015-08-06,15.0,Evolution H2/4,1.0,B,HMWG,2.0,,Luke Warren,Marietta,EVL
2015-08-06,15.0,For The People R1/5,4.0,B,SE,4.0,Y,Mark Herman,Lampeter,FTP
2015-08-06,15.0,Hammer of the Scots R3/5,3.0,B,SwEl,3.0,Y,Randall MacInnis,Lampeter,HOS
2015-08-06,15.0,Kanban: Auto Revolution H1/2,1.0,B,HMWG,3.0,,Jason Levine,Limerock,KAR
2015-08-06,15.0,Lost Cities Junior R3/8,1.0,C,SE,0.5,Y,Jaett Weintraub,Vista CD,junior
2015-08-06,15.0,Small World H1/4,3.0,B,HWO,2.0,,Madison Sites,Heritage,SMW
2015-08-06,15.0,Up Front R4/8,3.0,A,SwEl,2.0,Y,Jim Burnett,Lampeter,UPF
2015-08-06,15.0,Vegas Showdown H3/3,3.0,B,HMWG,2.0,,Eric Freeman,Ballroom B,VSD
2015-08-06,15.0,War At Sea R4/8,4.0,A,SwEl,2.0,Y,Vince Meconi,Lampeter,WAS
2015-08-06,15.5,Lost Cities Junior R4/8,1.0,C,SE,0.5,Y,Jaett Weintraub,Vista CD,junior
2015-08-06,16.0,7 Wonders R3/4,4.0,B,SE,1.0,Y,Nick Ferris,Ballroom B,7WS
2015-08-06,16.0,Battles of the American Revolution R1/6,4.0,B,SE,3.0,,Mark Miklos,Lampeter,BAR
2015-08-06,16.0,C&C World War I P 2/3,,,Preview,1.0,,Will Townshend,Terrace 4,preview
2015-08-06,16.0,Designing Multi-Player Games ,,,Seminar,2.0,,Dr. Lew Pulsipher,Hopewell,seminar
2015-08-06,16.0,Galaxy Trucker H3/3,1.0,B,HMWG,2.0,,David Finberg,Ballroom B,GXT
2015-08-06,16.0,Le Havre SF,3.0,A,SE,3.0,,Kenneth Horan,Strasburg,LHV
2015-08-06,16.0,Lost Cities Junior R5/8,1.0,C,SE,0.5,Y,Jaett Weintraub,Vista CD,junior
2015-08-06,16.0,Mage Wars H4/4,1.0,B,HMWG,2.0,,Tom Cannon,Lampeter,MGW
2015-08-06,16.0,Sergeants: Miniatures Game H3/4,1.0,B,HMWG,2.0,,Rob Belli,Lampeter,SGM
2015-08-06,16.0,Speed Circuit H1/3,3.0,B,SwEl,4.0,,Chris Long,Conestoga 3,SCT
2015-08-06,16.5,Lost Cities Junior R6/8,1.0,C,SE,0.5,Y,Jaett Weintraub,Vista CD,junior
2015-08-06,17.0,7 Wonders R4/4,4.0,B,SE,1.0,Y,Nick Ferris,Ballroom B,7WS
2015-08-06,17.0,Commands & Colors: Ancients R3/4,3.0,A,SE,2.0,,Andy Lewis,Conestoga 2,CCA
2015-08-06,17.0,Lords of Waterdeep H3/3,1.0,B,HMWG,2.0,,Robert St. Pierre,Heritage,LWD
2015-08-06,17.0,Lost Cities Junior R7/8,1.0,C,SE,0.5,Y,Jaett Weintraub,Vista CD,junior
2015-08-06,17.0,Puerto Rico H1/3,4.0,B,HMW,2.0,,Richard Shay,Marietta,PRO
2015-08-06,17.0,Ra H3/4,5.0,B,HMWG,2.0,,Steve Scott,Ballroom B,RA!
2015-08-06,17.0,Titan H8/9,5.0,B,SwEl,4.0,,Bruno Wolff,Lampeter,TTN
2015-08-06,17.0,Twilight Struggle Demo 1/1,,B,Demo,1.0,,George Young,Terrace 1,TWS
2015-08-06,17.0,Up Front R5/8,3.0,A,SwEl,2.0,Y,Jim Burnett,Lampeter,UPF
2015-08-06,17.0,War At Sea R5/8,4.0,A,SwEl,2.0,Y,Vince Meconi,Lampeter,WAS
2015-08-06,17.5,Lost Cities Junior R8/8,1.0,C,SE,0.5,Y,Jaett Weintraub,Vista CD,junior
2015-08-06,18.0,Air Baron H3/4,4.0,B,HMW,3.0,,Max Jamelli,Limerock,ABN
2015-08-06,18.0,Galaxy H3/3,1.0,B,HMWG,2.0,,Mark Mitchell,Cornwall,GXY
2015-08-06,18.0,Hammer of the Scots R4/5,3.0,B,SwEl,3.0,Y,Randall MacInnis,Lampeter,HOS
2015-08-06,18.0,History of the World SF,6.0,A,SE,6.0,,Don Del Grande,Lampeter,HWD
2015-08-06,18.0,Navegador Demo 1/1,,B,Demo,1.0,,Anni Foasberg,Terrace 3,NVG
2015-08-06,18.0,Rail Baron H2/3,5.0,B,HSW,5.0,,Chuck Foster,Wheatland,RBN
2015-08-06,18.0,Republic of Rome H2/2,1.0,B,HMWG,6.0,,Frank McNally,Lampeter,ROR
2015-08-06,18.0,Stock Car Championship Racing Demo 1/3,,B,Demo,1.0,,Michael Garton,Terrace 4,SCC
2015-08-06,18.0,Twilight Imperium H2/2,1.0,A,HSW,5.0,,Michael Buccheri,Wheatland,TWI
2015-08-06,18.0,Wellington SF,1.0,A,SE,5.0,,Patrick Duffy,Wheatland,WLL
2015-08-06,19.0,Agricola H2/3,5.0,A,HMWG,3.0,,Rob Murray,Heritage,AGR
2015-08-06,19.0,Battles of the American Revolution R2/6,4.0,B,SE,4.0,,Mark Miklos,Lampeter,BAR
2015-08-06,19.0,Brawlin' Battleships H2/3,1.0,B,HMWG,3.0,,Jarett Weintraub,Strasburg,BBS
2015-08-06,19.0,Commands & Colors: Ancients R4/4,3.0,A,SE,2.0,,Andy Lewis,Conestoga 2,CCA
2015-08-06,19.0,Five Tribes Demo 2/2,,B,Demo,1.0,,Jason Levine,Terrace 1,5TR
2015-08-06,19.0,For The People R2/5,4.0,B,SE,4.0,Y,Mark Herman,Lampeter,FTP
2015-08-06,19.0,Here I Stand H2/2,5.0,B,HMWG,6.0,,Justin Rice,Kinderhook,HIS
2015-08-06,19.0,Monsters Menace America Demo 1/2,,B,Demo,1.0,,Mark Love,Terrace 5,MMA
2015-08-06,19.0,Navegador H1/3,3.0,B,HMW,2.0,,Anni Foasberg,Marietta,NVG
2015-08-06,19.0,"Planes, Trains, & Automobiles Junior R1/2",1.0,C,SE,1.0,Y,Paul Owen,Vista CD,junior
2015-08-06,19.0,Russian Beseiged R3/4,1.0,B,SE,5.0,Y,Rob Beyma,Lampeter,RBS
2015-08-06,19.0,Stock Car Championship Racing H1/3,3.0,B,HSW,2.0,,Michael Garton,Marietta,SCC
2015-08-06,19.0,Ticket to Ride H1/3,6.0,B,HMWG,2.0,,Claire Brosius,Ballroom B,TTR
2015-08-06,19.0,Up Front R6/8,3.0,A,SwEl,2.0,Y,Jim Burnett,Lampeter,UPF
2015-08-06,19.0,Vegas Showdown SF,3.0,A,SE,2.0,,Eric Freeman,Wheatland,VSD
2015-08-06,19.0,War At Sea R6/8,4.0,A,SwEl,2.0,Y,Vince Meconi,Lampeter,WAS
2015-08-06,19.0,Washington's War Demo 1/1,,B,Demo,1.0,,Keith Wixson,Terrace 4,WWR
2015-08-06,20.0,Conquest of Paradise Demo 1/1,,B,Demo,1.0,,Kevin McPartland,Terrace 4,CQP
2015-08-06,20.0,Dominion Demo 1/1,,B,Demo,1.0,,Nick Ferris,Terrace 3,DOM
2015-08-06,20.0,Memoir '44 Demo 1/1,,B,Demo,1.0,,Sam Edelston,Terrace 2,M44
2015-08-06,20.0,Monsters Menace America H2/4,1.0,C,HMWG,2.0,,Mark Love,Cornwall,MMA
2015-08-06,20.0,"Planes, Trains, & Automobiles Junior R2/2",1.0,C,SE,1.0,Y,Paul Owen,Vista CD,junior
2015-08-06,20.0,Roll For the Galaxy Demo 2/2,,B,Demo,1.0,,Jason Levine,Terrace 1,RGD
2015-08-06,20.0,Star Wars Miniatures H3/4,1.0,B,SwEl,4.0,,Frank Sinigaglio,Conestoga 2,SWM
2015-08-06,20.0,Star Wars: Queen's Gambit H3/3,3.0,A,SwEl,2.0,,Buddy Sinigaglio,Conestoga 2,QGB
2015-08-06,21.0,Amun Re SF,3.0,A,SE,2.0,,Greg Thatcher,Limerock,AMR
2015-08-06,21.0,Conquest of Paradise H1/3,3.0,B,HSW,3.0,,Kevin McPartland,Conestoga 3,CQP
2015-08-06,21.0,Dominion R1/4,4.0,B,SE,2.0,,Nick Ferris,Ballroom B,DOM
2015-08-06,21.0,Five Tribes H2/3,1.0,B,HMWG,2.0,,Dominic Rouillier,Marietta,5TR
2015-08-06,21.0,Hammer of the Scots R5/5,3.0,B,SwEl,3.0,Y,Randall MacInnis,Lampeter,HOS
2015-08-06,21.0,Memoir '44 Mulligan,3.0,B,SEM,2.0,,Sam Edelston,Paradise,M44
2015-08-06,21.0,Power Grid Demo 1/1,,B,Demo,1.0,,Kevin Broh-Kahn,Terrace 1,PGD
2015-08-06,21.0,Titan H9/9,5.0,B,SwEl,4.0,,Bruno Wolff,Lampeter,TTN
2015-08-06,21.0,Up Front R7/8,3.0,A,SwEl,2.0,Y,Jim Burnett,Lampeter,UPF
2015-08-06,21.0,War At Sea R7/8,4.0,A,SwEl,2.0,Y,Vince Meconi,Lampeter,WAS
2015-08-06,22.0,Ingenious H3/3,3.0,B,HMWG,1.0,,Max DuBoff,Marietta,ING
2015-08-06,22.0,Power Grid H2/3,5.0,B,HMWG,3.0,,Kevin Broh-Kahn,Heritage,PGD
2015-08-06,22.0,Pro Golf Demo 1/1,,B,Demo,1.0,,Rob Drozd,Terrace 2,PGF
2015-08-06,22.0,Rattlebones Demo 3/3,,B,Demo,1.0,,Andrew Drummond,Terrace 5,RTT
2015-08-06,22.0,St. Petersburg SF,4.0,A,SE,2.0,,Amy Rule,Strasburg,SPG
2015-08-06,23.0,Egizia F,3.0,A,SE,2.0,,Andrew Emerick,Laurel Grove,EGZ
2015-08-06,23.0,Gangsters H2/3,3.0,B,HSW,3.0,,John Pack,Limerock,GSR
2015-08-06,23.0,Ivanhoe H3/3,3.0,B,HMWG,1.0,,Brian Mongold,Wheatland,IVH
2015-08-06,23.0,Pirate's Cove H3/4,5.0,B,HMW,2.0,,Jason Fisher,Marietta,PRC
2015-08-06,23.0,Pro Golf R1/2,1.0,B,SE,1.0,Y,Bruce Monnin,Hopewell,PGF
2015-08-06,23.0,Rattlebones R1/3,1.0,B,SE,0.75,Y,Andrew Drummond,Ballroom B,RTT
2015-08-06,23.0,Roll For the Galaxy H2/4,1.0,B,HMWG,1.0,,Jason Levine,Ballroom B,RGD
2015-08-06,23.0,Titan: The Arena H2/3,3.0,B,HMW,1.0,,Greg Crowe,Paradise,TTA
2015-08-06,23.0,Up Front R8/8,3.0,A,SwEl,2.0,Y,Jim Burnett,Lampeter,UPF
2015-08-06,23.0,War At Sea R8/8,4.0,A,SwEl,2.0,Y,Vince Meconi,Lampeter,WAS
2015-08-06,23.0,Yspahan H2/3,1.0,B,HMWG,1.0,,Christopher Yaure,Cornwall,YSP
2015-08-06,23.75,Rattlebones R2/3,1.0,B,SE,0.75,Y,Andrew Drummond,Ballroom B,RTT
2015-08-07,0.0,Pro Golf R2/2,1.0,B,SE,1.0,Y,Bruce Monnin,Hopewell,PGF
2015-08-07,0.5,Rattlebones R3/3,1.0,B,SE,0.75,Y,Andrew Drummond,Ballroom B,RTT
2015-08-07,8.0,Registration & Prizes ,,,Sign-In,12.0,,Charles Kibler,New Holland,registration
2015-08-07,9.0,Advanced Civilization F,6.0,A,SE,8.0,,Kevin Youells,Kinderhook,ACV
2015-08-07,9.0,Afrika Korps R1/3,3.0,B,SwEl,6.0,,Jonathan Lockwood,Conestoga 1,AFK
2015-08-07,9.0,Air Baron H4/4,4.0,B,HMW,3.0,,Max Jamelli,Limerock,ABN
2015-08-07,9.0,Battles of the American Revolution R3/6,4.0,B,SE,6.0,,Mark Miklos,Lampeter,BAR
2015-08-07,9.0,Bitter Woods R1/3,4.0,B,SwEl,15.0,,Tom Gregorio,Conestoga 1,BWD
2015-08-07,9.0,Blokus Junior R1/2,1.0,C,SE,1.0,Y,Daniel Broh-Kahn,Vista CD,junior
2015-08-07,9.0,Brass H3/3,3.0,B,HMWG,3.0,,Ed Kendrick,Strasburg,BRS
2015-08-07,9.0,Carcassonne H2/4,3.0,B,HMWG,1.0,,Jennifer Visocnik,Marietta,CAR
2015-08-07,9.0,Circus Maximus H2/2,5.0,B,HWO,4.0,,John Jacoby,Conestoga 3,CMS
2015-08-07,9.0,Convention Director Workshop ,,,Seminar,1.0,,Eric Engelmann,Hopewell,seminar
2015-08-07,9.0,Dune H3/3,4.0,A,HMWG,5.0,,Brad Johnson,Wheatland,DUN
2015-08-07,9.0,Empire of the Sun Demo 1/1,,B,Demo,1.0,,Mark Herman,Terrace 4,EOS
2015-08-07,9.0,Evolution Demo 2/2,,B,Demo,1.0,,Luke Warren,Terrace 2,EVL
2015-08-07,9.0,Five Tribes H3/3,1.0,B,HMWG,2.0,,Dominic Rouillier,Ballroom B,5TR
2015-08-07,9.0,For The People R3/5,4.0,B,SE,4.0,Y,Mark Herman,Lampeter,FTP
2015-08-07,9.0,Gettysburg '88 R1/3,3.0,A,SwEl,15.0,,Vince Meconi,Conestoga 1,GBG
2015-08-07,9.0,Global Mogul SF,1.0,A,SE,3.0,,Bill Crenshaw,Laurel Grove,GBM
2015-08-07,9.0,Here I Stand SF,5.0,A,SE,6.0,,Justin Rice,Kinderhook,HIS
2015-08-07,9.0,March Madness H3/4,2.0,B,HMSE,1.0,Y,Terry Coleman,Cornwall,MMS
2015-08-07,9.0,Memoir '44 R1/6,3.0,B,SE,2.0,Y,Sam Edelston,Paradise,M44
2015-08-07,9.0,Open Gaming & Library ,,,Open,15.0,,Keith Levy,Showroom,gaming
2015-08-07,9.0,Panzerblitz R1/3,3.0,B,SwEl,15.0,,Rick Northey,Conestoga 1,PZB
2015-08-07,9.0,Ra H4/4,5.0,B,HMWG,2.0,,Steve Scott,Ballroom B,RA!
2015-08-07,9.0,Rail Baron H3/3,5.0,B,HSW,5.0,,Chuck Foster,Wheatland,RBN
2015-08-07,9.0,Russian Beseiged R4/4,1.0,B,SE,5.0,Y,Rob Beyma,Lampeter,RBS
2015-08-07,9.0,Squad Leader R1/3,3.0,B,SwEl,15.0,,Peter Pollard,Conestoga 1,SQL
2015-08-07,9.0,Star Wars Miniatures H4/4,1.0,B,SwEl,4.0,,Frank Sinigaglio,Conestoga 2,SWM
2015-08-07,9.0,Superstar Baseball FF H3/3,3.0,B,SwEl,1.0,,Bill Beckman,Cornwall,SSB
2015-08-07,9.0,The Russian Campaign R1/3,4.0,A,SwEl,6.0,,Gary Dickson,Conestoga 1,TRC
2015-08-07,9.0,Thurn & Taxis QF,4.0,A,SE,2.0,Y,Andy Latto,Heritage,T&T
2015-08-07,9.0,Titan SF,5.0,A,SE,8.0,,Bruno Wolff,Lampeter,TTN
2015-08-07,9.0,Twilight Imperium F,1.0,A,SE,10.0,,Michael Buccheri,Wheatland,TWI
2015-08-07,9.0,Twilight Struggle R1/6,4.0,B,Swiss,3.0,Y,George Young,Lampeter,TWS
2015-08-07,9.0,Vegas Showdown F,3.0,A,SE,2.0,,Eric Freeman,Heritage,VSD
2015-08-07,9.0,Victory in Europe Demo 1/1,,B,Demo,1.0,,Ron Draker,Terrace 1,VIE
2015-08-07,9.0,Waterloo R1/3,4.0,A,SwEl,6.0,,Martin Musella,Conestoga 1,WAT
2015-08-07,9.0,"Win, Place & Show H3/4",1.0,B,HWO,3.0,,Jim Burnett,Wheatland,WPS
2015-08-07,9.0,Wooden Ships & Iron Men R1/3,3.0,B,SwEl,6.0,,Tim Hitchings,Conestoga 1,WSM
2015-08-07,9.0,World At War,6.0,A,SE,15.0,,Randy Scheers,Lampeter,WAW
2015-08-07,10.0,Banana Wars Preview 1/1,,,Preview,2.0,,John Poniske,Terrace 3,preview
2015-08-07,10.0,Blokus Junior R2/2,1.0,C,SE,1.0,Y,Daniel Broh-Kahn,Vista CD,junior
2015-08-07,10.0,Brawlin' Battleships H3/3,1.0,B,HMWG,3.0,,Jarett Weintraub,Lampeter,BBS
2015-08-07,10.0,Empire of the Sun R1/5,3.0,B,SE,4.0,Y,Mark Herman,Lampeter,EOS
2015-08-07,10.0,Evolution H3/4,1.0,B,HMWG,2.0,,Luke Warren,Marietta,EVL
2015-08-07,10.0,Kaiser's Pirates Demo 2/2,,B,Demo,1.0,,Tim Rogers,Terrace 1,KPR
2015-08-07,10.0,Vendors Area Opens ,,,Sales,8.0,,Vendors,Ballroom A,vendors
2015-08-07,10.0,Victory in Europe R1/5,1.0,B,SwEl,3.0,Y,Ron Draker,Lampeter,VIE
2015-08-07,11.0,Atlantic Storm H4/4,4.0,B,HWO,2.0,,Ben Knight,Ballroom B,ACS
2015-08-07,11.0,Memoir '44 R2/6,3.0,B,SE,2.0,Y,Sam Edelston,Paradise,M44
2015-08-07,11.0,Memoir; Forgotten Battle 1/1,,,MP Game,4.0,,Sam Edelston,Terrace 2,witswagers
2015-08-07,11.0,Princes of Florence H2/2,3.0,B,HMWG,2.0,,Eric Brosius,Ballroom B,POF
2015-08-07,11.0,Roll For the Galaxy H3/4,1.0,B,HMWG,1.0,,Jason Levine,Ballroom B,RGD
2015-08-07,11.0,Thurn & Taxis SF,4.0,A,SE,2.0,Y,Andy Latto,Heritage,T&T
2015-08-07,11.0,TransAmerica Junior R1/2,1.0,C,SE,1.0,Y,Ewan McNay,Vista CD,junior
2015-08-07,12.0,Agricola H3/3,5.0,A,HMWG,3.0,,Rob Murray,Heritage,AGR
2015-08-07,12.0,Amun Re F,3.0,A,SE,2.0,,Greg Thatcher,Laurel Grove,AMR
2015-08-07,12.0,Automobile SF,3.0,A,SE,3.0,Y,Andrew Maly,Limerock,AUT
2015-08-07,12.0,Castles of Burgundy SF,3.0,A,SE,3.0,Y,Barbara Flaxington,Strasburg,COB
2015-08-07,12.0,Splendor H2/3,1.0,B,HMWG,1.0,,Sara Vanderwal,Marietta,SPD
2015-08-07,12.0,Star Wars: Queen's Gambit R2/5,3.0,A,SE,2.0,Y,Buddy Sinigaglio,Conestoga 2,QGB
2015-08-07,12.0,TransAmerica Junior R2/2,1.0,C,SE,1.0,Y,Ewan McNay,Vista CD,junior
2015-08-07,12.0,Twilight Struggle R2/6,4.0,B,Swiss,3.0,Y,George Young,Lampeter,TWS
2015-08-07,12.0,Wellington F,1.0,A,SE,5.0,,Patrick Duffy,Wheatland,WLL
2015-08-07,13.0,Britannia SF,4.0,A,SE,5.0,,James Jordan,Lampeter,BRI
2015-08-07,13.0,Dominion QF,4.0,A,SE,2.0,,Nick Ferris,Marietta,DOM
2015-08-07,13.0,For The People R4/5,4.0,B,SE,4.0,Y,Mark Herman,Lampeter,FTP
2015-08-07,13.0,Kaiser's Pirates H1/3,1.0,B,HMWG,2.0,,Tim Rogers,Lampeter,KPR
2015-08-07,13.0,Memoir '44 R3/6,3.0,B,SE,2.0,Y,Sam Edelston,Paradise,M44
2015-08-07,13.0,Merchant of Venus H3/3,4.0,B,HMWG,3.0,,Richard Irving,Marietta,MOV
