Date,Time,Event,PRIZE,CLASS,Format,Duration,Continuous,GM,Location,Code
2013-08-03,9.0,Settlers of Catan R1/5,6.0,B,SwEl,2.0,Y,Joseph Maiz,Ballroom B,SET
2013-07-29,18.0,Santa Fe Rails H1/3,1.0,B,HMWG,2.0,,Rob Kircher,Limerock,SFR
2013-07-30,19.0,Santa Fe Rails D1/1,,B,Demo,1.0,,Rob Kircher,Terrace 2,SFR
2013-07-30,20.0,Santa Fe Rails H2/3,1.0,B,HMWG,2.0,,Rob Kircher,Ballroom A,SFR
2013-07-31,20.0,Santa Fe Rails H3/3,1.0,B,HMWG,2.0,,Rob Kircher,Marietta,SFR
2013-08-01,9.0,Santa Fe Rails SF/F,1.0,A,SE,2.0,Y,Rob Kircher,Strasburg,SFR
2013-07-30,19.0,Sergeants Miniatures Game D1/2,,B,Demo,1.0,,Jeff Billings,Terrace 3,SGM
2013-07-31,10.0,Sergeants Miniatures Game H1/4,1.0,B,HMWG,4.0,,Jeff Billings,Lampeter,SGM
2013-08-01,10.0,Sergeants Miniatures Game H2/4,1.0,B,HMWG,4.0,,Jeff Billings,Lampeter,SGM
2013-08-01,18.0,Sergeants Miniatures Game D2/2,,B,Demo,1.0,,Jeff Billings,Terrace 3,SGM
2013-08-02,10.0,Sergeants Miniatures Game H3/4,1.0,B,HMWG,4.0,,Jeff Billings,Lampeter,SGM
2013-08-02,18.0,Sergeants Miniatures Game H4/4,1.0,B,HMWG,4.0,,Jeff Billings,Lampeter,SGM
2013-08-03,10.0,Sergeants Miniatures Game SF,1.0,A,SE,4.0,,Jeff Billings,Lampeter,SGM
2013-08-03,20.0,Sergeants Miniatures Game F,1.0,A,SE,4.0,,Jeff Billings,Lampeter,SGM
2013-07-29,9.0,San Juan D1/1,,B,Demo,1.0,,Jeff Mullet,Terrace 1,SJN
2013-07-29,10.0,San Juan R1/4,3.0,B,SwEl,3.0,Y,Jeff Mullet,Ballroom A,SJN
2013-07-29,13.0,San Juan R2/4,3.0,B,SwEl,1.0,Y,Jeff Mullet,Ballroom A,SJN
2013-07-28,22.0,Sekigahara D1/1,,B,Demo,1.0,,Matt Calkins,Terrace 1,SKG
2013-07-29,9.0,Sekigahara R1/5,4.0,B,SwEl,3.0,Y,Matt Calkins,Ballroom A,SKG
2013-08-03,23.0,Slapshot R1/3,4.0,C,SE,0.334,Y,Sean McCulloch,Ballroom B,SLS
2013-08-01,10.0,Small World D1/1,,B,Demo,1.0,,Madison Sites,Terrace 6,SMW
2013-08-01,15.0,Small World H1/4,1.0,B,HMW,2.0,,Madison Sites,Ballroom B,SMW
2013-08-02,17.0,Small World H2/4,1.0,B,HMW,2.0,,Madison Sites,Ballroom B,SMW
2013-08-03,9.0,Small World H3/4,1.0,B,HMW,2.0,,Madison Sites,Conestoga 3,SMW
2013-08-03,13.0,Small World H4/4,1.0,B,HMW,2.0,,Madison Sites,Ballroom B,SMW
2013-08-03,18.0,Small World SF/F,1.0,A,SE,2.0,Y,Madison Sites,Limerock,SMW
2013-07-31,9.0,Saint Petersburg H1/3,4.0,B,HMWG,2.0,,Norman Rule,Heritage,SPG
2013-07-31,19.0,Saint Petersburg D1/1,,B,Demo,1.0,,Norman Rule,Terrace 3,SPG
2013-08-01,19.0,Saint Petersburg H2/3,4.0,B,HMWG,2.0,,Norman Rule,Heritage,SPG
2013-08-02,18.0,Saint Petersburg H3/3,4.0,B,HMWG,2.0,,Norman Rule,Heritage,SPG
2013-08-03,9.0,Saint Petersburg SF/F,4.0,A,SE,2.0,Y,Norman Rule,Strasburg,SPG
2013-07-27,10.0,Squad Leader R1/3 FF PC,3.0,B,SwEl,4.0,,Scott Bramley,Heritage,SQL
2013-07-31,9.0,Squad Leader R1/3 FF,3.0,B,SwEl,4.0,,Scott Bramley,Conestoga 1,SQL
2013-08-01,9.0,Squad Leader D1/1,,B,Demo,1.0,,Scott Bramley,Terrace 2,SQL
2013-08-03,9.0,Squad Leader SF/F,3.0,A,SE,4.0,Y,Scott Bramley,Conestoga 1,SQL
2013-07-30,18.0,Superstar Baseball D1/1,,B,Demo,1.0,,Bill Beckman,Terrace 4,SSB
2013-07-30,19.0,Superstar Baseball Draft,4.0,B,Draft,1.0,,Bill Beckman,Hopewell,SSB
2013-07-31,9.0,Superstar Baseball H1/3 FF,4.0,B,SwEl,10.0,,Bill Beckman,Cornwall,SSB
2013-08-01,9.0,Superstar Baseball H2/3 FF,4.0,B,SwEl,10.0,,Bill Beckman,Cornwall,SSB
2013-08-02,9.0,Superstar Baseball H3/3 FF,4.0,B,SwEl,10.0,,Bill Beckman,Cornwall,SSB
2013-08-04,9.0,Superstar Baseball R2/4,4.0,A,SE,1.0,Y,Bill Beckman,Cornwall,SSB
2013-07-29,19.0,Stone Age H1/3,5.0,B,HWO,2.0,,Peter Staab,Ballroom B,STA
2013-07-31,15.0,Stone Age D1/1,,B,Demo,1.0,,Peter Staab,Terrace 4,STA
2013-08-01,11.0,Stone Age H2/3,5.0,B,HWO,2.0,,Peter Staab,Ballroom B,STA
2013-08-02,11.0,Stone Age H3/3,5.0,B,HWO,2.0,,Peter Staab,Ballroom B,STA
2013-08-03,9.0,Stone Age R2/4,5.0,A,SE,2.0,Y,Peter Staab,Cornwall,STA
2013-07-29,14.0,Thurn & Taxis D1/2,,B,Demo,1.0,,Andy Latto,Terrace 2,T&T
2013-07-29,15.0,Thurn & Taxis H1/3,3.0,B,HMW,2.0,,Andy Latto,Wheatland,T&T
2013-07-30,20.0,Thurn & Taxis D2/2,,B,Demo,1.0,,Andy Latto,Terrace 2,T&T
2013-07-31,11.0,Thurn & Taxis H2/3,3.0,B,HMW,2.0,,Andy Latto,Heritage,T&T
2013-08-01,11.0,Thurn & Taxis H3/3,3.0,B,HMW,2.0,,Andy Latto,Heritage,T&T
2013-08-02,9.0,Thurn & Taxis SF/F,3.0,A,SE,2.0,Y,Andy Latto,Strasburg,T&T
2013-08-04,9.0,Trans America D1/1,,B,Demo,1.0,,Dave Bohnenberger,Terrace 1,TAM
2013-08-04,10.0,Trans America R1/3,1.0,B,SE,1.0,Y,Dave Bohnenberger,Paradise,TAM
2013-07-30,19.0,Tigers in the Mist D1/1,,B,Demo,1.0,,Ray Freeman,Terrace 4,TIM
2013-07-30,20.0,Tigers in the Mist R1/4,3.0,B,Swiss,5.0,Y,Ray Freeman,Lampeter,TIM
2013-08-01,9.0,Tikal H1/3,1.0,B,HSW,2.0,,Daniel Broh-Kahn,Marietta,TKL
2013-08-02,17.0,Tikal D1/1,,B,Demo,1.0,,Daniel Broh-Kahn,Terrace 5,TKL
2013-08-02,18.0,Tikal H2/3,1.0,B,HSW,2.0,,Daniel Broh-Kahn,Strasburg,TKL
2013-08-03,11.0,Tikal H3/3,1.0,B,HSW,2.0,,Daniel Broh-Kahn,Wheatland,TKL
2013-08-03,21.0,Tikal SF/F,1.0,A,SE,2.0,Y,Daniel Broh-Kahn,Limerock,TKL
2013-07-27,10.0,Russian Campaign R1/3 FF PC,3.0,A,SwEl,4.0,,Tom Gregorio,Heritage,TRC
2013-07-31,9.0,Russian Campaign R1/3 FF,3.0,A,SwEl,4.0,,Tom Gregorio,Conestoga 1,TRC
2013-08-03,9.0,Russian Campaign SF/F,3.0,A,SE,5.0,Y,Tom Gregorio,Conestoga 1,TRC
2013-07-30,19.0,Titan Two D1/1,,B,Demo,1.0,,Bruno Wolff III,Terrace 6,TT2
2013-07-30,20.0,Titan Two R1/5,1.0,B,SE,5.0,Y,Rich Atwater,Lampeter,TT2
2013-07-30,14.0,Titan: The Arena R1/2,1.0,C,Junior,1.0,Y,Greg Crowe,Vista CD,TTA
2013-07-31,9.0,Titan; The Arena D1/1,,B,Demo,1.0,,Greg Crowe,Terrace 4,TTA
2013-07-31,17.0,Titan; The Arena H1/3,3.0,B,HMWG,1.0,,Greg Crowe,Paradise,TTA
2013-08-01,23.0,Titan; The Arena H2/3,3.0,B,HMWG,1.0,,Greg Crowe,Marietta,TTA
2013-08-03,14.0,Titan; The Arena H3/3,3.0,B,HMWG,1.0,,Greg Crowe,Paradise,TTA
2013-08-03,16.0,Titan; The Arena SF/F,3.0,A,SE,1.0,Y,Greg Crowe,Paradise,TTA
2013-07-30,19.0,Titan D1/1,,B,Demo,1.0,,Bruno Wolff III,Terrace 6,TTN
2013-07-30,22.0,Titan R1/11,5.0,B,SwEl,4.0,Y,Bruno Wolff III,Lampeter,TTN
2013-07-31,10.0,Titan R2/11,5.0,B,SwEl,4.0,Y,Bruno Wolff III,Lampeter,TTN
2013-08-01,10.0,Titan R6/11,5.0,B,SwEl,4.0,Y,Bruno Wolff III,Lampeter,TTN
2013-08-02,10.0,Titan SF,5.0,A,SE,4.0,,Bruno Wolff III,Lampeter,TTN
2013-08-03,10.0,Titan F,5.0,A,SE,4.0,,Bruno Wolff III,Lampeter,TTN
2013-08-01,9.0,Ticket to Ride D1/1,,B,Demo,1.0,,Claire Brosius,Terrace 7,TTR
2013-08-01,21.0,Ticket to Ride H1/3,5.0,B,HMWG,2.0,,Claire Brosius,Ballroom B,TTR
2013-08-02,13.0,Ticket to Ride H2/3,5.0,B,HMWG,2.0,,Claire Brosius,Ballroom B,TTR
2013-08-03,15.0,Ticket to Ride H3/3,5.0,B,HMWG,2.0,,Claire Brosius,Ballroom B,TTR
2013-08-04,9.0,Ticket to Ride R2/4,5.0,A,SE,2.0,Y,Claire Brosius,Ballroom B,TTR
2013-07-31,9.0,Twilight Imperium H1/2,1.0,A,HWO,5.0,,Michael Buccheri,Wheatland,TWI
2013-08-01,9.0,Twilight Imperium H2/2,1.0,A,HWO,5.0,,Michael Buccheri,Wheatland,TWI
2013-08-02,9.0,Twilight Imperium F,1.0,A,SE,10.0,,Michael Buccheri,Wheatland,TWI
2013-08-01,17.0,Twilight Struggle D1/1,,B,Demo,1.0,,George Young,Terrace 2,TWS
2013-08-02,9.0,Twilight Struggle R1/6,6.0,B,Swiss,3.0,Y,George Young,Lampeter,TWS
2013-07-29,15.0,Union Pacific R1/2,3.0,A,SwEl,4.0,Y,Max Jamelli,Ballroom A,UNP
2013-08-01,9.0,Up Front R1/8,3.0,A,SwEl,2.0,Y,Jim Burnett,Lampeter,UPF
2013-07-28,10.0,Virgin Queen D1/1,,B,Demo,1.0,,Ed Beach,Terrace 5,VGQ
2013-07-28,12.0,Virgin Queen H1/2,1.0,B,HMWG,5.0,,Ed Beach,Kinderhook,VGQ
2013-07-28,18.0,Virgin Queen H2/2,1.0,B,HMWG,5.0,,Ed Beach,Kinderhook,VGQ
2013-07-29,9.0,Virgin Queen SF/F,1.0,A,SE,7.0,Y,Ed Beach,Kinderhook,VGQ
2013-07-28,9.0,Victory in the Pacific R1/8 PC,6.0,A,SwEl,5.0,,Charles Drozd,Marietta,VIP
2013-07-29,23.0,Vegas Showdown H1/3,3.0,B,HMWG,2.0,,Eric Freeman,Wheatland,VSD
2013-07-30,20.0,Vegas Showdown D1/1,,B,Demo,1.0,,Eric Freeman,Terrace 7,VSD
2013-07-31,11.0,Vegas Showdown H2/3,3.0,B,HMWG,2.0,,Eric Freeman,Ballroom B,VSD
2013-08-01,9.0,Vegas Showdown H3/3,3.0,B,HMWG,2.0,,Eric Freeman,Marietta,VSD
2013-08-01,21.0,Vegas Showdown SF/F,3.0,A,SE,2.0,Y,Eric Freeman,Strasburg,VSD
2013-08-01,9.0,War At Sea R1/8,5.0,A,SwEl,2.0,,Vince Meconi,Lampeter,WAS
2013-07-27,10.0,Waterloo R1/3 FF PC,3.0,A,SwEl,4.0,,Marty Musella,Heritage,WAT
2013-07-31,9.0,Waterloo R1/3 FF,3.0,A,SwEl,4.0,,Marty Musella,Conestoga 1,WAT
2013-08-03,14.0,Waterloo SF/F,3.0,A,SwEl,5.0,Y,Marty Musella,Conestoga 1,WAT
2013-07-29,9.0,World At War R1/1,6.0,A,None,23.0,,Mike Crowe,Showroom,WAW
2013-07-30,18.0,World At War R1/1,6.0,A,Other,60.0,,Mike Crowe,Lampeter,WAW
2013-08-03,23.0,World At War Aftermath,,,Meeting,1.0,,Mike Crowe,Hopewell,WAW
2013-07-29,11.0,Wellington D1/2,,B,Demo,1.0,,Patrick Duffy,Terrace 3,WLL
2013-07-29,13.0,Wellington H1/2,4.0,B,HMWG,5.0,,Patrick Duffy,Limerock,WLL
2013-07-30,17.0,Wellington D2/2,,B,Demo,1.0,,Patrick Duffy,Terrace 3,WLL
2013-07-30,19.0,Wellington H2/2,4.0,B,HMWG,5.0,,Patrick Duffy,Ballroom A,WLL
2013-07-31,13.0,Wellington SF,4.0,A,SE,5.0,,Patrick Duffy,Lampeter,WLL
2013-08-01,18.0,Wellington F,4.0,A,SE,5.0,,Patrick Duffy,Lampeter,WLL
2013-07-31,20.0,Wilderness War D1/1,,B,Demo,1.0,,Keith Wixson,Terrace 2,WNW
2013-08-01,9.0,Wilderness War R1/6,3.0,B,SwEl,4.0,Y,Keith Wixson,Lampeter,WNW
2013-08-04,9.0,Wilderness War SF/F,3.0,A,SE,4.0,Y,Keith Wixson,Lampeter,WNW
2013-07-29,9.0,Warriors of God D1/1,,B,Demo,1.0,,Terry Coleman,Terrace 3,WOG
2013-07-29,10.0,Warriors of God R1/5,3.0,B,SE,4.0,Y,Bruce Monnin,Vista CD,WOG
2013-07-27,13.0,War of the Ring Mulligan PC,1.0,A,SEM,5.0,,Kevin Wojtaszczyk,Cornwall,WOR
2013-07-27,19.0,War of the Ring R1/5 PC,1.0,A,SE,5.0,Y,Kevin Wojtaszczyk,Cornwall,WOR
2013-07-28,9.0,War of the Ring R2/5 PC,1.0,A,SE,5.0,Y,Kevin Wojtaszczyk,Marietta,WOR
2013-07-30,22.0,"Win, Place & Show D1/1",,B,Demo,1.0,,Jim Burnett,Terrace 1,WPS
2013-07-30,23.0,"Win, Place & Show H1/3",1.0,B,HWO,3.0,,Jim Burnett,Cornwall,WPS
2013-08-02,10.0,"Win, Place & Show H2/3",1.0,B,HWO,3.0,,Jim Burnett,Marietta,WPS
2013-08-03,16.0,"Win, Place & Show H3/3",1.0,B,HWO,3.0,,Jim Burnett,Cornwall,WPS
2013-08-03,19.0,"Win, Place & Show F",1.0,A,SE,3.0,,Jim Burnett,Cornwall,WPS
2013-08-01,10.0,War Party D1/2,,B,Demo,1.0,,Larry Bogucki,Terrace 7,WPY
2013-08-01,12.0,War Party Mulligan,1.0,B,Mulligan,3.0,,Larry Bogucki,Conestoga 3,WPY
2013-08-03,10.0,War Party D2/2,,B,Demo,1.0,,Larry Bogucki,Terrace 7,WPY
2013-08-03,12.0,War Party R1/3,1.0,B,SE,3.0,Y,Larry Bogucki,Lampeter,WPY
2013-07-27,10.0,Wooden Ships R1/3 FF PC,3.0,B,SwEl,2.0,,Tim Hitchings,Heritage,WSM
2013-07-31,9.0,Wooden Ships R1/3 FF,3.0,B,SwEl,2.0,,Tim Hitchings,Conestoga 1,WSM
2013-07-31,14.0,Wooden Ships & Iron Men D1/1,,B,Demo,1.0,,Tim Hitchings,Terrace 2,WSM
2013-08-03,17.0,Wooden Ships SF/F,3.0,A,SE,2.0,Y,Tim Hitchings,Conestoga 1,WSM
2013-07-30,19.0,White Star Rising D1/1,,B,Demo,1.0,,Sean Druelinger,Terrace 7,WSR
2013-07-30,20.0,White Star Rising Mulligan,1.0,B,SEM,2.0,,Sean Druelinger,Conestoga 3,WSR
2013-08-03,11.0,White Star Rising R1/4,1.0,B,SE,2.0,Y,Sean Druelinger,Conestoga 3,WSR
2013-08-02,20.0,Washington's War D1/1,,B,Demo,1.0,,Marvin Birnbaum,Terrace 3,WWR
2013-08-03,9.0,Washington's War R1/7,4.0,B,SwEl,4.0,,Marvin Birnbaum,Lampeter,WWR
2013-08-03,12.0,Washington's War R2/7,4.0,B,SwEl,2.0,,Marvin Birnbaum,Lampeter,WWR
2013-07-29,23.0,Yspahan Mulligan,1.0,B,SEM,1.0,,Chris Yaure,Limerock,YSP
2013-08-03,19.0,Yspahan D1/1,,B,Demo,1.0,,Chris Yaure,Terrace 2,YSP
2013-08-03,20.0,Yspahan R1/4,1.0,B,SE,1.0,,Chris Yaure,Wheatland,YSP
2013-08-04,9.0,Yspahan R2/4,1.0,A,SE,1.0,Y,Chris Yaure,Wheatland,YSP
2013-07-29,18.0,Auction & Auction Store Check-In,,,Check-In,4.0,,Jeff Mullet,Lampeter,auction
2013-07-30,8.0,Auction Check-In,,,Check-In,4.0,,Jeff Mullet,Lampeter,auction
2013-07-30,9.0,Auction Store Opens,,,Sales,6.0,,Jeff Mullet,Lampeter,auction
2013-08-02,10.0,Vendors Area Opens,,,Sales,8.0,,Vendors,Ballroom A,auction
2013-08-02,18.0,Vendors Area Closes,-,-,Sales,8.0,,Vendors,Ballroom A,auction
2013-08-03,10.0,Vendors Area Opens,,,Sales,8.0,,Vendors,Ballroom A,auction
2013-08-03,18.0,Vendors Area Closes,,,Sales,8.0,,Vendors,Ballroom A,auction
2013-08-04,10.0,Vendors Area Opens,,,Sales,8.0,,Vendors,Ballroom A,auction
2013-07-30,9.0,Civilization Expansion Project,,C,MP Game,15.0,,Nathan Barhorst,Laurel Grove,cep
2013-07-29,9.0,Open Gaming,,,,15.0,,No Library Services,Poolside Pavilion,gaming
2013-07-29,9.0,Open Gaming & Library,,,,15.0,,Paul Bean,Showroom,gaming
2013-07-30,9.0,Open Gaming,,,,15.0,,No Library Services,Poolside Pavilion,gaming
2013-07-30,9.0,Open Gaming,,,,8.0,,Must vacate by 1700,Ballroom A & B,gaming
2013-07-30,9.0,Open Gaming & Library,,,,15.0,,Paul Bean,Showroom,gaming
2013-07-31,9.0,Open Gaming,,,,15.0,,No Library Services,Poolside Pavilion,gaming
2013-07-31,9.0,Open Gaming & Library,,,,15.0,,Paul Bean,Showroom,gaming
2013-08-01,9.0,Open Gaming,,,,15.0,,No Library Services,Poolside Pavilion,gaming
2013-08-01,9.0,Open Gaming & Library,,,,15.0,,Paul Bean,Showroom,gaming
2013-08-02,9.0,Open Gaming,,,,15.0,,No Library Services,Poolside Pavilion,gaming
2013-08-02,9.0,Open Gaming & Library,,,,15.0,,Paul Bean,Showroom,gaming
2013-08-03,9.0,Open Gaming,,,,15.0,,No Library Services,Poolside Pavilion,gaming
2013-08-03,9.0,Open Gaming & Library,,,,15.0,,Paul Bean,Showroom,gaming
2013-08-03,24.0,Library Closed,,,,0,,Return all games,Showroom,gaming
2013-08-04,9.0,Open Gaming,,,,9.0,,Paul Bean,Showroom,gaming
2013-07-30,9.0,Montgolfiere Jr R1/2,1.0,C,Junior,1.0,Y,John Poniske,Vista CD,junior
2013-07-30,11.0,Naval War Jr R1/2,1.0,C,Junior,1.0,Y,Jim Kramer,Vista CD,junior
2013-07-30,18.0,Settlers of Catan Jr R1/2,1.0,C,Junior,1.0,Y,Tim Mossman,Vista CD,junior
2013-07-31,9.0,Beep! Beep! Jr R1/2,1.0,C,Junior,1.0,Y,Crystal Shipley,Vista CD,junior
2013-07-31,11.0,Ingenious Jr 1/2,1.0,C,Junior,1.0,Y,Chris Yaure,Vista CD,junior
2013-07-31,14.0,Guillotine Jr R1/2,1.0,C,Junior,1.0,Y,Ray Stakenas,Vista CD,junior
2013-07-31,18.0,Circus Maximus Jr R1/1,1.0,C,Junior,2.0,Y,The Sinigaglios,Vista CD,junior
2013-08-01,9.0,Igloo Pop Jr R1/2,1.0,C,Junior,1.0,Y,Jason Levine,Vista CD,junior
2013-08-01,11.0,Fill the Barn Jr R1/2,1.0,C,Junior,1.0,Y,Charlie Hoops,Vista CD,junior
2013-08-01,14.0,Trans America Jr R1/2,1.0,C,Junior,1.0,Y,Ewan McNay,Vista CD,junior
2013-08-01,18.0,"Trains, Planes & Automobiles Jr R1/2",1.0,C,Junior,1.0,Y,Paul Owen,Vista CD,junior
2013-08-02,9.0,Blokus Jr R1/2,1.0,C,Junior,1.0,Y,Daniel Broh-Kahn,Vista CD,junior
2013-08-02,11.0,Elchfest Jr R1/8,1.0,C,Junior,0.5,Y,Scott Sunderlin,Vista CD,junior
2013-08-02,14.0,Ticket to Ride Jr R1/2,1.0,C,Junior,2.0,Y,Matt Beach,Vista CD,junior
2013-08-02,18.0,Ivanhoe Jr R1/2,1.0,C,Junior,1.0,Y,Kirk Harris,Vista CD,junior
2013-08-03,9.0,Formula Motor Racing Jr R1/2,1.0,C,Junior,1.0,Y,Laurie Wojtaszczyk,Vista CD,junior
2013-08-03,11.0,Apples to Apples Jr R1/2,1.0,C,Junior,1.0,Y,Joanna Melton,Vista CD,junior
2013-08-03,14.0,Monsters Menace America Jr R1/2,1.0,C,Junior,2.0,Y,Mark Love,Vista CD,junior
2013-08-03,19.0,Slapshot Jr R1/2,1.0,C,Junior,1.0,Y,Mark Yoshikawa,Vista CD,junior
2013-07-30,15.0,BPA Annual Meeting,,,Meeting,0.5,,Ken Gutermuth,Lampeter,meeting
2013-07-30,17.0,WBC Legion XXIV Roll Call,,,Meeting,1.0,,Ken Whitesell,Hopewell,meeting
2013-08-01,23.0,Sandman Salute,,,Meeting,1.0,,David Dockter,Good Spirits Bar,meeting
2013-08-02,21.0,Charles Roberts Awards,,,Meeting,1.0,,Allan Rothberg,Hopewell,meeting
2013-08-04,7.0,Christian Religious Services,,,Meeting,1.0,,John Poniske,Showroom,meeting
2013-08-04,8.0,Armistice After Action,,,Meeting,1.0,,Don Greenwood,Showroom,meeting
2013-08-01,14.0,Memoir: Tigers in the Snow,,,MP Game,4.0,,Sam Edelston,Terrace 4,memoir
2013-08-02,23.0,Memoir: The Hell of Munda,,,MP Game,4.0,,Sam Edelston,Terrace 4,memoir
2013-08-03,10.0,Memoir: Stalingrad Perdition,,,MP Game,4.0,,Sam Edelston,Terrace 4,memoir
2013-08-03,14.0,Memoir: Wamach & Bigonville,,,MP Game,4.0,,Sam Edelston,Terrace 4,memoir
2013-07-30,10.0,Legends of Rock D1/2,,,Preview,2.0,,Nick Henning,Terrace 2,preview
2013-07-30,12.0,Legends of Rock D2/2,,,Preview,2.0,,Nick Henning,Terrace 2,preview
2013-07-31,10.0,Yorktown 1781 D1/1,,,Preview,2.0,,John Poniske,Terrace 5,preview
2013-07-31,12.0,Global Mogul D1/1,,,Preview,1.0,,Bill Crenshaw,Terrace 2,preview
2013-07-31,14.0,Whitetail Wilderness D1/3,,,Preview,1.0,,Kevin Shaud,Terrace 7,preview
2013-08-01,9.0,Villainous Vikings D1/3,,,Preview,1.0,,Jeremy Stoltzfus,Terrace 5,preview
2013-08-01,10.0,Villainous Vikings D2/3,,,Preview,1.0,,Jeremy Stoltzfus,Terrace 5,preview
2013-08-01,11.0,Villainous Vikings D3/3,,,Preview,1.0,,Jeremy Stoltzfus,Terrace 5,preview
2013-08-01,14.0,Whitetail Wilderness D2/3,,,Preview,1.0,,Kevin Shaud,Terrace 7,preview
2013-08-01,20.0,Bubbas Gone Giggin D1/1,,,Preview,1.0,,John Poniske,Terrace 6,preview
2013-08-02,10.0,Roach Hotel D1/1,,,Preview,1.0,,John Poniske,Terrace 4,preview
2013-08-02,14.0,Rolling for Amusement D1/3,,,Preview,1.0,,Garrett Herdter,Terrace 4,preview
2013-08-02,14.0,Whitetail Wilderness D3/3,,,Preview,1.0,,Kevin Shaud,Terrace 7,preview
2013-08-02,15.0,Lords of Baseball D1/1,,,Preview,2.0,,Max Jamelli,Terrace 5,preview
2013-08-02,15.0,Rolling for Amusement D2/3,,,Preview,1.0,,Garrett Herdter,Terrace 4,preview
2013-08-02,16.0,Rolling for Amusement D3/3,,,Preview,1.0,,Garrett Herdter,Terrace 4,preview
2013-08-03,14.0,Rusted Bullet D1/3,,,Preview,1.0,,Garrett Herdter,Terrace 2,preview
2013-08-03,15.0,Rusted Bullet D2/3,,,Preview,1.0,,Garrett Herdter,Terrace 2,preview
2013-08-03,16.0,Rusted Bullet D3/3,,,Preview,1.0,,Garrett Herdter,Terrace 2,preview
2013-07-27,8.0,Registration,,,,6.0,,Charlie Kibler,New Holland,registration
2013-07-28,8.0,Registration,,,,13.0,,Charlie Kibler,New Holland,registration
2013-07-29,8.0,Registration,,,,13.0,,Charlie Kibler,New Holland,registration
2013-07-30,8.0,Registration,,,Sign-In,13.0,,Charles Kibler,New Holland,registration
2013-07-31,8.0,Registration,,,Sign-In,13.0,,Charles Kibler,New Holland,registration
2013-08-01,8.0,Registration,,,Sign-In,13.0,,Charles Kibler,New Holland,registration
2013-08-02,8.0,Registration,,,Sign-In,13.0,,Charles Kibler,New Holland,registration
2013-08-03,8.0,Registration,,,Sign-In,13.0,,Charles Kibler,New Holland,registration
2013-08-04,8.0,Registration - turn in all Event paperwork & pick up prizes ASAP,,,Sign-In,5.0,,Charles Kibler,New Holland,registration
2013-08-04,14.0,"Registration Closes - See You Next Year on Aug. 4  10, 2014",,,Sign-In,0.0,,Charles Kibler,New Holland,registration
2013-07-30,9.0,Sampler Showcase,,,Sampler,8.0,,Tom McCorry,Wheatland,sampler
2013-07-30,20.0,How to Win at Being Human,,,Seminar,1.0,,Stephanie Welch,Hopewell,seminar
2013-07-31,16.0,Gaming & Ethics,,,Seminar,1.0,,Joel Tamburo,Hopewell,seminar
2013-07-31,19.0,Give Me Butter or Give Me Death,,,Seminar,1.0,,Stephanie Welch,Hopewell,seminar
2013-08-01,16.0,Annual Game Design Seminar,,,Seminar,2.0,,Dr. Lew Pulsipher,Hopewell,seminar
2013-08-01,18.0,World War I Naval Wargames,,,Seminar,1.0,,Jack Greene,Hopewell,seminar
2013-08-01,19.0,Shoes: The Silent Killer,,,Seminar,1.0,,Stephanie Welch,Hopewell,seminar
2013-08-02,14.0,ACW Artillery: Game Changer?,,,Seminar,2.0,,Dana Lombardy,Hopewell,seminar
2013-08-02,16.0,Avalon Hill Reunion,,,Seminar,2.0,,Don Greenwood,Hopewell,seminar
2013-08-03,12.0,Stalingrad; Turning Point Battle,,,Seminar,2.0,,Dana Lombardy,Hopewell,seminar
2013-08-03,16.0,Math Trade,,,Seminar,1.0,,Eric Sokolowsky,Hopewell,seminar
2013-08-03,17.0,Planning your Business First,,,Seminar,1.0,,Steve Rawling,Hopewell,seminar
2013-08-03,18.0,Life Beyond Board Games,,,Seminar,1.0,,Stephanie Welch,Hopewell,seminar
2013-08-02,18.0,Wits & Wagers Game Show 1/2,,,MP Game,2.0,,Scott Buckwalter,Hopewell,witswagers
2013-08-03,19.0,Wits & Wagers Game Show 2/2,,,MP Game,2.0,,Scott Buckwalter,Hopewell,witswagers
